 0108; 01,0846; 000,9220; 0002;02:04:29;28/03/2024
 0109; 00,1125; 008,8923; 0001;02:04:38;28/03/2024
 0110; 00,0157; 063,6877; 0001;02:05:42;28/03/2024
 0111; 00,0257; 038,9146; 0001;02:06:21;28/03/2024
 0112; 00,0078; 128,5866; 0001;02:08:29;28/03/2024
 0113; 00,0835; 011,9770; 0001;02:08:41;28/03/2024
 0114; 00,0133; 075,0053; 0001;02:09:56;28/03/2024
 0115; 00,0287; 034,8830; 0001;02:10:31;28/03/2024
 0116; 00,0275; 036,3197; 0001;02:11:07;28/03/2024
 0117; 00,0147; 068,0210; 0001;02:12:15;28/03/2024
 0118; 00,0181; 055,3490; 0001;02:13:11;28/03/2024
 0119; 00,0078; 127,9672; 0001;02:15:19;28/03/2024
 0120; 00,0340; 029,4472; 0001;02:15:48;28/03/2024
 0121; 00,1157; 008,6457; 0001;02:15:57;28/03/2024
 0122; 00,0513; 019,4745; 0001;02:16:16;28/03/2024
 0123; 00,0156; 064,0335; 0001;02:17:20;28/03/2024
 0124; 00,1737; 005,7554; 0001;02:17:26;28/03/2024
 0125; 00,0214; 046,6408; 0001;02:18:13;28/03/2024
 0126; 00,1812; 005,5185; 0001;02:18:18;28/03/2024
 0127; 00,0585; 017,0805; 0001;02:18:35;28/03/2024
 0128; 00,2781; 003,5962; 0001;02:18:39;28/03/2024
 0129; 00,0106; 094,1848; 0001;02:20:13;28/03/2024
 0130; 00,0088; 113,7430; 0001;02:22:07;28/03/2024
 0131; 00,0064; 155,6643; 0001;02:24:43;28/03/2024
 0132; 00,0289; 034,6037; 0001;02:25:17;28/03/2024
 0134; 02,8726; 000,3481; 0002;02:25:28;28/03/2024
 0135; 00,0214; 046,7680; 0001;02:26:16;28/03/2024
 0136; 00,0071; 141,2392; 0001;02:28:37;28/03/2024
 0137; 00,1790; 005,5857; 0001;02:28:42;28/03/2024
 0138; 00,0829; 012,0635; 0001;02:28:54;28/03/2024
 0139; 00,0379; 026,3958; 0001;02:29:21;28/03/2024
 0140; 00,0405; 024,6962; 0001;02:29:46;28/03/2024
 0141; 00,2126; 004,7033; 0001;02:29:50;28/03/2024
 0142; 00,0831; 012,0403; 0001;02:30:02;28/03/2024
 0143; 00,0132; 075,6131; 0001;02:31:18;28/03/2024
 0144; 00,0047; 212,0975; 0001;02:34:50;28/03/2024
 0145; 00,0220; 045,4389; 0001;02:35:35;28/03/2024
 0146; 00,1233; 008,1123; 0001;02:35:44;28/03/2024
 0147; 00,0325; 030,7854; 0001;02:36:14;28/03/2024
 0148; 00,2624; 003,8113; 0001;02:36:18;28/03/2024
 0149; 00,0194; 051,6022; 0001;02:37:10;28/03/2024
 0150; 00,0044; 229,6437; 0001;02:41:00;28/03/2024
 0151; 00,1362; 007,3397; 0001;02:41:07;28/03/2024
 0152; 00,0596; 016,7792; 0001;02:41:24;28/03/2024
 0153; 00,0079; 127,1232; 0001;02:43:31;28/03/2024
 0154; 00,0504; 019,8525; 0001;02:43:51;28/03/2024
 0155; 00,0056; 179,5854; 0001;02:46:50;28/03/2024
 0156; 00,2475; 004,0407; 0001;02:46:55;28/03/2024
 0157; 00,0161; 062,1374; 0001;02:47:57;28/03/2024
 0158; 00,0118; 084,8217; 0001;02:49:22;28/03/2024
 0159; 00,0634; 015,7633; 0001;02:49:37;28/03/2024
 0160; 00,0657; 015,2215; 0001;02:49:53;28/03/2024
 0161; 00,0358; 027,9063; 0001;02:50:20;28/03/2024
 0162; 00,3742; 002,6724; 0001;02:50:23;28/03/2024
 0163; 00,0510; 019,5974; 0001;02:50:43;28/03/2024
 0164; 00,9115; 001,0971; 0000;02:50:44;28/03/2024
 0165; 00,0151; 066,0461; 0001;02:51:50;28/03/2024
 0166; 00,0898; 011,1315; 0001;02:52:01;28/03/2024
 0167; 00,0506; 019,7475; 0001;02:52:21;28/03/2024
 0168; 00,0377; 026,5574; 0001;02:52:48;28/03/2024
 0169; 00,0118; 085,0849; 0001;02:54:13;28/03/2024
 0171; 01,0308; 000,9701; 0002;02:56:48;28/03/2024
 0172; 00,0302; 033,1586; 0001;02:57:22;28/03/2024
 0173; 00,0106; 094,2666; 0001;02:58:56;28/03/2024
 0174; 00,0075; 133,5135; 0001;03:01:10;28/03/2024
 0175; 00,0335; 029,8104; 0001;03:01:39;28/03/2024
 0176; 00,0059; 168,0719; 0001;03:04:27;28/03/2024
 0177; 00,0125; 079,9683; 0001;03:05:47;28/03/2024
 0178; 00,0228; 043,9429; 0001;03:06:31;28/03/2024
 0179; 00,1374; 007,2766; 0001;03:06:39;28/03/2024
 0180; 00,0105; 095,5322; 0001;03:08:14;28/03/2024
 0181; 00,0399; 025,0637; 0001;03:08:39;28/03/2024
 0182; 00,0050; 200,8859; 0001;03:12:00;28/03/2024
 0183; 00,0143; 070,1246; 0001;03:13:11;28/03/2024
 0184; 00,0089; 112,6752; 0001;03:15:03;28/03/2024
 0185; 00,0110; 090,5538; 0001;03:16:34;28/03/2024
 0186; 00,0087; 114,9191; 0001;03:18:29;28/03/2024
 0187; 00,0078; 127,6342; 0001;03:20:36;28/03/2024
 0188; 00,0135; 074,0073; 0001;03:21:50;28/03/2024
 0189; 00,0219; 045,6814; 0001;03:22:36;28/03/2024
 0190; 00,0127; 078,7139; 0001;03:23:55;28/03/2024
 0191; 00,0618; 016,1841; 0001;03:24:11;28/03/2024
 0192; 00,0569; 017,5848; 0001;03:24:28;28/03/2024
 0193; 00,0974; 010,2674; 0001;03:24:39;28/03/2024
 0194; 00,2291; 004,3644; 0001;03:24:43;28/03/2024
 0195; 00,0361; 027,7012; 0001;03:25:11;28/03/2024
 0196; 00,0106; 094,5440; 0001;03:26:45;28/03/2024
 0197; 00,0174; 057,3465; 0001;03:27:43;28/03/2024
 0198; 00,0069; 145,3844; 0001;03:30:08;28/03/2024
 0199; 00,0173; 057,8265; 0001;03:31:06;28/03/2024
 0200; 00,0100; 100,1888; 0001;03:32:46;28/03/2024
 0201; 00,0162; 061,8722; 0001;03:33:48;28/03/2024
 0202; 00,0385; 025,9636; 0001;03:34:14;28/03/2024
 0203; 00,0276; 036,2725; 0001;03:34:50;28/03/2024
 0204; 00,0061; 163,7344; 0001;03:37:34;28/03/2024
 0205; 00,0423; 023,6360; 0001;03:37:58;28/03/2024
 0206; 00,0829; 012,0686; 0001;03:38:10;28/03/2024
 0207; 00,0561; 017,8114; 0001;03:38:28;28/03/2024
 0208; 00,0163; 061,4737; 0001;03:39:29;28/03/2024
 0209; 00,0043; 233,8754; 0001;03:43:23;28/03/2024
 0210; 00,0235; 042,4775; 0001;03:44:05;28/03/2024
 0211; 00,0682; 014,6659; 0001;03:44:20;28/03/2024
 0212; 00,0856; 011,6863; 0001;03:44:32;28/03/2024
 0213; 00,0134; 074,3660; 0001;03:45:46;28/03/2024
 0214; 00,0130; 076,7407; 0001;03:47:03;28/03/2024
 0215; 00,0168; 059,6007; 0001;03:48:03;28/03/2024
 0216; 00,0210; 047,5308; 0001;03:48:50;28/03/2024
 0217; 00,0558; 017,9222; 0001;03:49:08;28/03/2024
 0218; 00,0097; 102,8142; 0001;03:50:51;28/03/2024
 0219; 00,0153; 065,3382; 0001;03:51:56;28/03/2024
 0220; 00,0289; 034,5608; 0001;03:52:31;28/03/2024
 0221; 00,0390; 025,6235; 0001;03:52:56;28/03/2024
 0222; 00,0202; 049,5314; 0001;03:53:46;28/03/2024
 0223; 00,0110; 091,2013; 0001;03:55:17;28/03/2024
 0224; 00,0101; 098,5392; 0001;03:56:56;28/03/2024
 0225; 00,0044; 225,0244; 0001;04:00:41;28/03/2024
 0226; 00,0079; 126,2072; 0001;04:02:47;28/03/2024
 0227; 00,0114; 087,8487; 0001;04:04:15;28/03/2024
 0228; 00,0106; 094,2193; 0001;04:05:49;28/03/2024
 0229; 00,0285; 035,0791; 0001;04:06:24;28/03/2024
 0230; 00,3067; 003,2605; 0001;04:06:27;28/03/2024
 0231; 00,0136; 073,4087; 0001;04:07:41;28/03/2024
 0232; 00,1730; 005,7806; 0001;04:07:47;28/03/2024
 0233; 00,0233; 042,9105; 0001;04:08:30;28/03/2024
 0234; 00,0076; 131,1829; 0001;04:10:41;28/03/2024
 0235; 00,0253; 039,4768; 0001;04:11:20;28/03/2024
 0236; 00,1481; 006,7516; 0001;04:11:27;28/03/2024
 0238; 01,1060; 000,9041; 0002;04:16:14;28/03/2024
 0239; 00,0695; 014,3952; 0001;04:16:29;28/03/2024
 0240; 00,0966; 010,3525; 0001;04:16:39;28/03/2024
 0241; 00,0371; 026,9346; 0001;04:17:06;28/03/2024
 0242; 00,0133; 074,9915; 0001;04:18:21;28/03/2024
 0243; 00,2663; 003,7545; 0001;04:18:25;28/03/2024
 0244; 00,0185; 054,1483; 0001;04:19:19;28/03/2024
 0245; 00,0107; 093,7669; 0001;04:20:53;28/03/2024
 0246; 00,0301; 033,1872; 0001;04:21:26;28/03/2024
 0247; 00,0028; 362,5559; 0001;04:27:29;28/03/2024
 0248; 00,0192; 052,2114; 0001;04:28:21;28/03/2024
 0249; 00,0183; 054,7696; 0001;04:29:16;28/03/2024
 0250; 00,0366; 027,2984; 0001;04:29:43;28/03/2024
 0251; 00,0583; 017,1630; 0001;04:30:00;28/03/2024
 0252; 00,0447; 022,3510; 0001;04:30:23;28/03/2024
 0253; 00,0753; 013,2715; 0001;04:30:36;28/03/2024
 0254; 00,0173; 057,9565; 0001;04:31:34;28/03/2024
 0255; 00,0270; 037,1014; 0001;04:32:11;28/03/2024
 0256; 00,0204; 049,1194; 0001;04:33:00;28/03/2024
 0257; 00,0802; 012,4679; 0001;04:33:13;28/03/2024
 0258; 00,0068; 146,6430; 0001;04:35:39;28/03/2024
 0259; 00,2014; 004,9647; 0001;04:35:44;28/03/2024
 0260; 00,0172; 058,1694; 0001;04:36:43;28/03/2024
 0261; 00,0095; 104,8826; 0001;04:38:28;28/03/2024
 0262; 00,0083; 120,2882; 0001;04:40:28;28/03/2024
 0263; 00,0108; 092,6911; 0001;04:42:01;28/03/2024
 0264; 00,0645; 015,4925; 0001;04:42:16;28/03/2024
 0265; 00,1553; 006,4372; 0001;04:42:22;28/03/2024
 0266; 00,0475; 021,0604; 0001;04:42:44;28/03/2024
 0267; 00,0079; 127,0878; 0001;04:44:51;28/03/2024
 0268; 00,0207; 048,3140; 0001;04:45:39;28/03/2024
 0269; 00,0650; 015,3770; 0001;04:45:54;28/03/2024
 0270; 00,0327; 030,5450; 0001;04:46:25;28/03/2024
 0271; 00,0246; 040,6946; 0001;04:47:06;28/03/2024
 0272; 00,0077; 129,7556; 0001;04:49:15;28/03/2024
 0273; 00,0203; 049,2071; 0001;04:50:05;28/03/2024
 0274; 00,0036; 281,5872; 0001;04:54:46;28/03/2024
 0275; 00,0046; 217,2218; 0001;04:58:24;28/03/2024
 0276; 00,6414; 001,5590; 0001;04:58:25;28/03/2024
 0277; 00,0295; 033,8975; 0001;04:58:59;28/03/2024
 0278; 00,0449; 022,2488; 0001;04:59:21;28/03/2024
 0279; 00,0272; 036,8265; 0001;04:59:58;28/03/2024
 0280; 00,0081; 124,1575; 0001;05:02:02;28/03/2024
 0281; 00,0747; 013,3862; 0001;05:02:16;28/03/2024
 0282; 00,0051; 197,0004; 0001;05:05:33;28/03/2024
 0283; 00,0414; 024,1261; 0001;05:05:57;28/03/2024
 0284; 00,0127; 078,7842; 0001;05:07:16;28/03/2024
 0285; 00,0100; 100,4376; 0001;05:08:56;28/03/2024
 0286; 00,0194; 051,6512; 0001;05:09:48;28/03/2024
 0287; 00,0089; 112,3248; 0001;05:11:40;28/03/2024
 0288; 00,0155; 064,6099; 0001;05:12:45;28/03/2024
 0289; 00,0339; 029,5384; 0001;05:13:14;28/03/2024
 0290; 00,0074; 135,3075; 0001;05:15:30;28/03/2024
 0291; 00,0193; 051,7532; 0001;05:16:22;28/03/2024
 0292; 00,0501; 019,9564; 0001;05:16:42;28/03/2024
 0293; 00,0093; 107,6206; 0001;05:18:29;28/03/2024
 0294; 00,0104; 096,3325; 0001;05:20:06;28/03/2024
 0295; 00,0102; 098,3633; 0001;05:21:44;28/03/2024
 0296; 00,0170; 058,8956; 0001;05:22:43;28/03/2024
 0297; 00,0116; 086,4927; 0001;05:24:09;28/03/2024
 0298; 00,0722; 013,8442; 0001;05:24:23;28/03/2024
 0299; 00,6825; 001,4652; 0001;05:24:25;28/03/2024
 0300; 00,0068; 147,6686; 0001;05:26:54;28/03/2024
 0301; 00,1682; 005,9444; 0001;05:27:00;28/03/2024
 0302; 00,0050; 200,8582; 0001;05:30:21;28/03/2024
 0303; 00,0690; 014,4954; 0001;05:30:36;28/03/2024
 0304; 00,0081; 123,7965; 0001;05:32:40;28/03/2024
 0305; 00,1680; 005,9526; 0001;05:32:46;28/03/2024
 0306; 00,0075; 133,4226; 0001;05:34:59;28/03/2024
 0307; 00,0621; 016,1066; 0001;05:35:15;28/03/2024
 0308; 00,0099; 101,4311; 0001;05:36:57;28/03/2024
 0309; 00,0619; 016,1526; 0001;05:37:13;28/03/2024
 0310; 00,0349; 028,6505; 0001;05:37:42;28/03/2024
 0311; 00,2279; 004,3884; 0001;05:37:46;28/03/2024
 0312; 00,0168; 059,3696; 0001;05:38:46;28/03/2024
 0313; 00,1227; 008,1498; 0001;05:38:54;28/03/2024
 0315; 03,0301; 000,3300; 0002;05:38:56;28/03/2024
 0316; 00,0059; 169,3544; 0001;05:41:54;28/03/2024
 0317; 00,0065; 153,3633; 0001;05:44:28;28/03/2024
 0318; 00,0275; 036,4290; 0001;05:45:04;28/03/2024
 0319; 00,3194; 003,1311; 0001;05:45:07;28/03/2024
 0320; 00,0098; 101,7415; 0001;05:46:49;28/03/2024
 0321; 00,0249; 040,1396; 0001;05:47:29;28/03/2024
 0322; 00,0182; 055,0048; 0001;05:48:24;28/03/2024
 0323; 00,0077; 130,3613; 0001;05:50:35;28/03/2024
 0324; 00,0191; 052,4579; 0001;05:51:27;28/03/2024
 0325; 00,0181; 055,1147; 0001;05:52:22;28/03/2024
 0326; 00,0161; 062,0812; 0001;05:53:24;28/03/2024
 0327; 00,0064; 156,6521; 0001;05:56:01;28/03/2024
 0328; 00,0070; 142,3353; 0001;05:58:23;28/03/2024
 0329; 00,0226; 044,2150; 0001;05:59:08;28/03/2024
 0330; 00,0082; 122,1455; 0001;06:01:10;28/03/2024
 0331; 00,0237; 042,1967; 0001;06:01:52;28/03/2024
 0332; 00,0358; 027,9132; 0001;06:02:20;28/03/2024
 0333; 00,0299; 033,4902; 0001;06:02:53;28/03/2024
 0335; 02,7318; 000,3661; 0002;06:02:58;28/03/2024
 0336; 00,2117; 004,7243; 0001;06:03:02;28/03/2024
 0337; 00,0464; 021,5630; 0001;06:03:24;28/03/2024
 0338; 00,0290; 034,4783; 0001;06:03:58;28/03/2024
 0339; 00,0322; 031,0993; 0001;06:04:30;28/03/2024
 0340; 00,0144; 069,5386; 0001;06:05:39;28/03/2024
 0341; 00,0459; 021,8083; 0001;06:06:01;28/03/2024
 0342; 00,0254; 039,3369; 0001;06:06:40;28/03/2024
 0343; 00,0078; 128,9917; 0001;06:08:49;28/03/2024
 0344; 00,0243; 041,1220; 0001;06:09:30;28/03/2024
 0345; 00,0084; 119,0903; 0001;06:11:30;28/03/2024
 0346; 00,0304; 032,8915; 0001;06:12:02;28/03/2024
 0347; 00,0476; 021,0104; 0001;06:12:23;28/03/2024
 0348; 00,0120; 083,3313; 0001;06:13:47;28/03/2024
 0349; 00,0276; 036,2420; 0001;06:14:23;28/03/2024
 0350; 00,0163; 061,4887; 0001;06:15:24;28/03/2024
 0351; 00,0084; 118,6902; 0001;06:17:23;28/03/2024
 0352; 00,0340; 029,4540; 0001;06:17:53;28/03/2024
 0353; 00,0099; 101,4622; 0001;06:19:34;28/03/2024
 0354; 00,0392; 025,5340; 0001;06:20:00;28/03/2024
 0355; 00,5704; 001,7531; 0001;06:20:01;28/03/2024
 0356; 00,0162; 061,9080; 0001;06:21:04;28/03/2024
 0357; 00,0085; 118,2800; 0001;06:23:02;28/03/2024
 0358; 00,0045; 220,4020; 0001;06:26:42;28/03/2024
 0359; 00,0170; 058,8986; 0001;06:27:41;28/03/2024
 0360; 00,0457; 021,8987; 0001;06:28:03;28/03/2024
 0361; 00,0095; 105,3322; 0001;06:29:48;28/03/2024
 0363; 01,7801; 000,5618; 0002;06:33:05;28/03/2024
 0364; 00,0585; 017,1075; 0001;06:33:22;28/03/2024
 0365; 00,0103; 096,7978; 0001;06:34:59;28/03/2024
 0366; 00,0068; 147,0765; 0001;06:37:26;28/03/2024
 0367; 00,1524; 006,5626; 0001;06:37:32;28/03/2024
 0368; 00,0504; 019,8221; 0001;06:37:52;28/03/2024
 0369; 00,0110; 090,8632; 0001;06:39:23;28/03/2024
 0370; 00,0108; 092,8018; 0001;06:40:56;28/03/2024
 0371; 00,0069; 144,7129; 0001;06:43:21;28/03/2024
 0372; 00,1165; 008,5809; 0001;06:43:29;28/03/2024
 0373; 00,0470; 021,2988; 0001;06:43:50;28/03/2024
 0374; 00,0396; 025,2277; 0001;06:44:16;28/03/2024
 0375; 00,0128; 078,3233; 0001;06:45:34;28/03/2024
 0376; 00,0218; 045,8759; 0001;06:46:20;28/03/2024
 0377; 00,0080; 125,3815; 0001;06:48:25;28/03/2024
 0378; 00,0065; 153,4714; 0001;06:50:59;28/03/2024
 0379; 00,0807; 012,3970; 0001;06:51:11;28/03/2024
 0380; 00,0757; 013,2069; 0001;06:51:24;28/03/2024
 0381; 00,0083; 120,1669; 0001;06:53:25;28/03/2024
 0382; 00,6630; 001,5083; 0001;06:53:26;28/03/2024
 0383; 00,0026; 391,9167; 0001;07:00:09;28/03/2024
 0384; 00,0280; 035,6803; 0001;07:00:44;28/03/2024
 0385; 00,0167; 059,7749; 0001;07:01:44;28/03/2024
 0386; 00,0353; 028,2915; 0001;07:02:12;28/03/2024
 0387; 00,0137; 072,9505; 0001;07:03:25;28/03/2024
 0388; 00,6949; 001,4391; 0001;07:03:27;28/03/2024
 0389; 00,0182; 054,8993; 0001;07:04:22;28/03/2024
 0390; 00,0931; 010,7359; 0001;07:04:32;28/03/2024
 0391; 00,0092; 108,4512; 0001;07:06:21;28/03/2024
 0392; 00,0091; 109,9828; 0001;07:08:11;28/03/2024
 0393; 00,0592; 016,8934; 0001;07:08:28;28/03/2024
 0394; 00,0043; 230,5370; 0001;07:12:19;28/03/2024
 0395; 00,0182; 054,8862; 0001;07:13:14;28/03/2024
 0396; 00,0061; 165,1100; 0001;07:15:59;28/03/2024
 0397; 00,0494; 020,2277; 0001;07:16:19;28/03/2024
 0398; 00,0150; 066,5909; 0001;07:17:26;28/03/2024
 0399; 00,0107; 093,8660; 0001;07:18:59;28/03/2024
 0400; 00,0284; 035,2345; 0001;07:19:35;28/03/2024
 0401; 00,9903; 001,0098; 0000;07:19:36;28/03/2024
 0402; 00,0188; 053,2253; 0001;07:20:29;28/03/2024
 0403; 00,0115; 087,2795; 0001;07:21:57;28/03/2024
 0404; 00,1251; 007,9917; 0001;07:22:04;28/03/2024
 0405; 00,0274; 036,4732; 0001;07:22:41;28/03/2024
 0406; 00,0506; 019,7680; 0001;07:23:01;28/03/2024
 0407; 00,0022; 452,2530; 0001;07:30:34;28/03/2024
 0408; 00,0087; 115,5846; 0001;07:32:30;28/03/2024
 0409; 00,0057; 174,8930; 0001;07:35:24;28/03/2024
 0410; 00,6480; 001,5433; 0001;07:35:26;28/03/2024
 0411; 00,0242; 041,2775; 0001;07:36:07;28/03/2024
 0412; 00,0230; 043,3906; 0001;07:36:51;28/03/2024
 0413; 00,0151; 066,1895; 0001;07:37:57;28/03/2024
 0414; 00,0435; 023,0065; 0001;07:38:20;28/03/2024
 0415; 00,0183; 054,7705; 0001;07:39:15;28/03/2024
 0416; 00,0039; 256,5844; 0001;07:43:31;28/03/2024
 0417; 00,0245; 040,7724; 0001;07:44:12;28/03/2024
 0418; 00,0083; 119,8907; 0001;07:46:12;28/03/2024
 0419; 00,0236; 042,3607; 0001;07:46:54;28/03/2024
 0420; 00,0183; 054,5745; 0001;07:47:49;28/03/2024
 0421; 00,0022; 458,2489; 0001;07:55:28;28/03/2024
 0422; 00,0052; 193,6120; 0001;07:58:41;28/03/2024
 0423; 00,0651; 015,3634; 0001;07:58:57;28/03/2024
 0424; 00,0030; 338,3262; 0001;08:04:36;28/03/2024
 0425; 00,0038; 260,6270; 0001;08:08:56;28/03/2024
 0426; 00,0067; 148,9583; 0001;08:11:25;28/03/2024
 0427; 00,0468; 021,3468; 0001;08:11:47;28/03/2024
 0428; 00,1179; 008,4795; 0001;08:11:55;28/03/2024
 0429; 00,0054; 184,0541; 0001;08:14:59;28/03/2024
 0430; 00,0065; 154,3064; 0001;08:17:34;28/03/2024
